﻿"番号","投票所名","男","女","計"
"1","中丸集会所","335","346","681"
"2","ワコーレRG北本集会室","530","566","1,096"
"3","中丸小学校多目的ホール","387","422","809"
"4","北小学校体育館","429","483","912"
"5","北部集会所","688","713","1,401"
"6","サンマンション多目的ホール","786","827","1,613"
"7","保健センター","613","623","1,236"
"8","東部集会所","849","830","1,679"
"9","東小学校放課後子ども教室","661","647","1,308"
"10","南部公民館体育室","1,094","1,156","2,250"
"11","南部集会所","798","856","1,654"
"12","南小学校エントランスホール","679","696","1,375"
"13","北本市役所内","597","586","1,183"
"14","北本中学校体育館","688","679","1,367"
"15","西小学校体育館","607","616","1,223"
"16","総合福祉センター内","533","584","1,117"
"17","西部集会所","501","508","1,009"
"18","母子健康センター","705","682","1,387"
"19","学習センター集会室","524","576","1,100"
"","【期日前投票】","4,874","5,990","10,864"
"合計","","16,878","18,386","35,264"
