﻿"項目","予算現額","上半期支出済額","下半期支出済額","支出済額累計","執行率（％）"
"議会費","236,254","120,571","103,986","224,557","95.0"
"総務費","2,479,096","818,048","1,352,716","2,170,764","87.6"
"民生費","8,454,854","3,115,386","4,314,264","7,429,650","87.9"
"衛生費","1,460,360","531,391","799,344","1,330,735","91.1"
"労働費","16,044","9,654","6,034","15,688","97.8"
"農林水産業費","270,338","32,575","57,554","90,129","33.3"
"商工費","164,546","79,498","46,509","126,007","76.6"
"土木費","1,605,185","654,989","730,594","1,385,583","86.3"
"消防費","983,661","459,745","506,533","966,278","98.2"
"教育費","2,171,808","824,239","1,114,167","1,938,406","89.3"
"公債費","2,258,164","991,971","1,204,629","2,196,600","97.3"
"予備費","11,545","0","0","0","0.0"
"合計","20,111,855","7,638,067","10,236,330","17,874,397","88.9"
