﻿"番号","投票所名","男","女","計"
"1","中丸集会所","271","231","502"
"2","ワコーレRG北本集会室","483","479","962"
"3","中丸小学校多目的ホール","298","285","583"
"4","北小学校体育館","334","321","655"
"5","北部集会所","556","492","1,048"
"6","サンマンション多目的ホール","603","575","1,178"
"7","保健センター","507","450","957"
"8","東部集会所","651","649","1,300"
"9","東小学校体育館","521","465","986"
"10","南部公民館体育室","763","719","1,482"
"11","南部集会所","465","432","897"
"12","南小学校エントランスホール","578","562","1,140"
"13","北本市役所内","476","409","885"
"14","北本中学校体育館","556","480","1,036"
"15","西小学校体育館","419","388","807"
"16","総合福祉センター内","381","355","736"
"17","西部集会所","327","290","617"
"18","母子健康センター","500","445","945"
"19","学習センター集会室","447","401","848"
"期日前投票","","5,997","6,604","12,601"
"合計","","15,133","15,032","30,165"
