﻿"番号","投票所名","男","女","計"
"1","中丸集会所","721","728","1,449"
"2","ワコーレRG北本集会室","1,134","1,151","2,285"
"3","中丸小学校多目的ホール","882","931","1,813"
"4","北小学校体育館","1,066","1,145","2,211"
"5","北部集会所","1,350","1,363","2,713"
"6","サンマンション多目的ホール","1,898","1,894","3,792"
"7","保健センター","1,729","1,774","3,503"
"8","東部集会所","2,052","2,049","4,101"
"9","東小学校体育館","1,620","1,548","3,168"
"10","南部公民館体育室","2,227","2,319","4,546"
"11","南部集会所","1,486","1,466","2,952"
"12","南小学校エントランスホール","1,542","1,563","3,105"
"13","北本市役所内","1,467","1,442","2,909"
"14","北本中学校体育館","1,915","1,993","3,908"
"15","西小学校体育館","1,460","1,542","3,002"
"16","総合福祉センター内","1,065","1,113","2,178"
"17","西部集会所","1,180","1,146","2,326"
"18","母子健康センター","1,552","1,608","3,160"
"19","学習センター集会室","1,732","1,818","3,550"
"合計","","28,078","28,593","56,671"
