﻿"番号","投票所名","男","女","計"
"1","中丸集会所","44.99%","38.04%","41.50%"
"2","ワコーレRG北本集会室","46.70%","45.12%","45.90%"
"3","中丸小学校多目的ホール","42.33%","37.42%","39.80%"
"4","北小学校体育館","37.13%","34.24%","35.62%"
"5","北部集会所","44.74%","41.63%","43.18%"
"6","サンマンション多目的ホール","38.13%","34.55%","36.33%"
"7","保健センター","34.36%","30.40%","32.35%"
"8","東部集会所","39.65%","35.31%","37.48%"
"9","東小学校体育館","37.83%","35.17%","36.54%"
"10","南部公民館体育室","42.97%","39.49%","41.18%"
"11","南部集会所","42.83%","40.65%","41.75%"
"12","南小学校エントランスホール","40.82%","38.07%","39.44%"
"13","北本市役所内","41.07%","37.53%","39.29%"
"14","北本中学校体育館","37.36%","32.23%","34.74%"
"15","西小学校体育館","42.44%","37.34%","39.81%"
"16","総合福祉センター内","44.90%","41.72%","43.30%"
"17","西部集会所","40.61%","34.16%","37.41%"
"18","母子健康センター","39.84%","35.53%","37.64%"
"19","学習センター集会室","36.54%","33.18%","34.87%"
"合計","","55.10%","52.50%","53.79%"
"","【在外投票】","34.62%","40.00%","37.25%"
"（在外含む）合計","","55.09%","52.49%","53.77%"
