﻿"番号","投票所名","男","女","計"
"1","中丸集会所","703","707","1,410"
"2","ワコーレRG北本集会室","1,167","1,166","2,333"
"3","中丸小学校多目的ホール","838","889","1,727"
"4","北小学校体育館","1,041","1,097","2,138"
"5","北部集会所","1,457","1,426","2,883"
"6","サンマンション多目的ホール","1,931","2,001","3,932"
"7","保健センター","1,793","1,855","3,648"
"8","東部集会所","2,111","2,097","4,208"
"9","東小学校体育館","1,778","1,698","3,476"
"10","南部公民館体育室","2,193","2,293","4,486"
"11","南部集会所","1,350","1,394","2,744"
"12","南小学校エントランスホール","1,717","1,712","3,429"
"13","北本市役所内","1,481","1,496","2,977"
"14","北本中学校柔剣道場","1,898","2,043","3,941"
"15","西小学校体育館","1,437","1,507","2,944"
"16","総合福祉センター内","1,098","1,088","2,186"
"17","西部集会所","1,104","1,091","2,195"
"18","母子健康センター","1,550","1,546","3,096"
"19","学習センター集会室","1,452","1,468","2,920"
"合計","","28,099","28,574","56,673"
