﻿"番号","投票所名","男","女","計"
"1","中丸集会所","707","709","1,416"
"2","ワコーレRG北本集会室","1,171","1,161","2,332"
"3","中丸小学校多目的ホール","836","886","1,722"
"4","北小学校体育館","1,042","1,100","2,142"
"5","北部集会所","1,454","1,431","2,885"
"6","サンマンション多目的ホール","1,924","2,001","3,925"
"7","保健センター","1,795","1,855","3,650"
"8","東部集会所","2,107","2,092","4,199"
"9","東小学校体育館","1,782","1,696","3,478"
"10","南部公民館体育室","2,193","2,296","4,489"
"11","南部集会所","1,354","1,394","2,748"
"12","南小学校エントランスホール","1,714","1,713","3,427"
"13","北本市役所内","1,479","1,492","2,971"
"14","北本中学校体育館","1,903","2,048","3,951"
"15","西小学校体育館","1,433","1,507","2,940"
"16","総合福祉センター内","1,096","1,084","2,180"
"17","西部集会所","1,100","1,087","2,187"
"18","母子健康センター","1,546","1,545","3,091"
"19","学習センター集会室","1,454","1,465","2,919"
"合計","","28,090","28,562","56,652"
