﻿"番号","投票所名","男","女","計"
"1","中丸集会所","47.30%","44.90%","46.10%"
"2","ワコーレRG北本集会室","37.46%","37.74%","37.60%"
"3","中丸小学校多目的ホール","38.93%","38.41%","38.66%"
"4","北小学校体育館","32.33%","30.13%","31.19%"
"5","北部集会所","43.17%","44.53%","43.86%"
"6","サンマンション多目的ホール","35.71%","35.76%","35.74%"
"7","保健センター","37.57%","37.46%","37.51%"
"8","東部集会所","35.67%","35.49%","35.58%"
"9","東小学校体育館","36.21%","36.50%","36.35%"
"10","南部公民館体育室","40.38%","38.79%","39.57%"
"11","南部集会所","35.24%","35.35%","35.30%"
"12","南小学校エントランスホール","37.36%","37.07%","37.21%"
"13","北本市役所内","38.34%","41.12%","39.72%"
"14","北本中学校体育館","39.32%","39.43%","39.38%"
"15","西小学校体育館","40.70%","41.04%","40.87%"
"16","総合福祉センター内","51.17%","50.63%","50.90%"
"17","西部集会所","42.68%","43.24%","42.96%"
"18","母子健康センター","42.84%","41.01%","41.91%"
"19","学習センター集会室","28.18%","26.69%","27.41%"
"合計","","45.67%","46.05%","45.86%"
