﻿"番号","投票所名","男","女","計"
"1","中丸集会所","57.67%","60.45%","59.04%"
"2","ワコーレRG北本集会室","62.57%","63.40%","62.98%"
"3","中丸小学校多目的ホール","60.07%","60.09%","60.08%"
"4","北小学校体育館","56.32%","55.47%","55.88%"
"5","北部集会所","61.64%","60.75%","61.19%"
"6","サンマンション多目的ホール","54.35%","54.11%","54.23%"
"7","保健センター","55.29%","55.77%","55.53%"
"8","東部集会所","53.92%","55.46%","54.69%"
"9","東小学校体育館","57.10%","54.97%","56.05%"
"10","南部公民館体育室","59.04%","59.09%","59.07%"
"11","南部集会所","58.24%","58.34%","58.29%"
"12","南小学校エントランスホール","57.95%","57.08%","57.51%"
"13","北本市役所内","61.69%","60.42%","61.05%"
"14","北本中学校体育館","55.10%","55.60%","55.35%"
"15","西小学校体育館","59.93%","58.85%","59.39%"
"16","総合福祉センター内","60.87%","59.20%","60.03%"
"17","西部集会所","56.22%","53.34%","54.79%"
"18","母子健康センター","58.31%","58.32%","58.32%"
"19","学習センター集会室","50.26%","49.07%","49.65%"
"合計","","68.14%","68.56%","68.35%"
"","【在外投票】","26.09%","30.77%","27.78%"
"（在外含む）合計","","68.11%","68.54%","68.33%"
