﻿"番号","投票所名","男","女","計"
"1","中丸集会所","255","238","493"
"2","ワコーレRG北本集会室","358","347","705"
"3","中丸小学校多目的ホール","229","224","453"
"4","北小学校体育館","249","233","482"
"5","北部集会所","467","443","910"
"6","サンマンション多目的ホール","468","456","924"
"7","保健センター","404","368","772"
"8","東部集会所","521","486","1,007"
"9","東小学校体育館","417","392","809"
"10","南部公民館体育室","619","658","1,277"
"11","南部集会所","358","340","698"
"12","南小学校エントランスホール","436","425","861"
"13","北本市役所内","406","386","792"
"14","北本中学校柔剣道場","474","441","915"
"15","西小学校体育館","429","394","823"
"16","総合福祉センター内","396","389","785"
"17","西部集会所","344","324","668"
"18","母子健康センター","462","440","902"
"19","学習センター集会室","329","321","650"
"","【期日前投票】","3,328","3,985","7,313"
"合計","","10,949","11,290","22,239"
