﻿"番号","投票所名","男","女","計"
"1","中丸集会所","718","723","1,441"
"2","ワコーレRG北本集会室","1,150","1,179","2,329"
"3","中丸小学校多目的ホール","874","930","1,804"
"4","北小学校体育館","1,072","1,171","2,243"
"5","北部集会所","1,417","1,427","2,844"
"6","サンマンション多目的ホール","1,917","1,948","3,865"
"7","保健センター","1,726","1,770","3,496"
"8","東部集会所","2,086","2,073","4,159"
"9","東小学校体育館","1,697","1,595","3,292"
"10","南部公民館体育室","2,220","2,340","4,560"
"11","南部集会所","1,485","1,454","2,939"
"12","南小学校エントランスホール","1,602","1,631","3,233"
"13","北本市役所内","1,456","1,463","2,919"
"14","北本中学校体育館","1,922","2,001","3,923"
"15","西小学校体育館","1,428","1,521","2,949"
"16","総合福祉センター内","1,098","1,117","2,215"
"17","西部集会所","1,155","1,133","2,288"
"18","母子健康センター","1,594","1,655","3,249"
"19","学習センター集会室","1,713","1,703","3,416"
"合計","","28,330","28,834","57,164"
"","【在外投票】","26","25","51"
"（在外含む）合計","","28,356","28,859","57,215"
