﻿"番号","投票所名","男","女","計"
"1","中丸集会所","47.12%","48.87%","47.99%"
"2","ワコーレRG北本集会室","46.53%","47.36%","46.96%"
"3","中丸小学校多目的ホール","44.74%","45.72%","45.25%"
"4","北小学校体育館","40.55%","42.04%","41.32%"
"5","北部集会所","49.14%","50.60%","49.88%"
"6","サンマンション多目的ホール","41.74%","42.83%","42.29%"
"7","保健センター","35.91%","35.89%","35.90%"
"8","東部集会所","40.78%","40.19%","40.49%"
"9","東小学校放課後子ども教室","39.37%","40.29%","39.82%"
"10","南部公民館体育室","49.23%","49.64%","49.44%"
"11","南部集会所","54.73%","59.61%","57.15%"
"12","南小学校エントランスホール","42.33%","42.67%","42.50%"
"13","北本市役所内","42.76%","42.74%","42.75%"
"14","北本中学校体育館","35.93%","34.17%","35.03%"
"15","西小学校体育館","42.93%","41.15%","42.01%"
"16","総合福祉センター内","49.12%","53.14%","51.14%"
"17","西部集会所","44.06%","45.28%","44.67%"
"18","母子健康センター","44.93%","41.33%","43.09%"
"19","学習センター集会室","31.02%","34.64%","32.82%"
"合計","","60.22%","64.43%","62.34%"
