﻿"番号","投票所名","男","女","計"
"1","中丸集会所","36.27%","33.66%","34.96%"
"2","ワコーレRG北本集会室","30.68%","29.76%","30.22%"
"3","中丸小学校多目的ホール","27.33%","25.20%","26.23%"
"4","北小学校体育館","23.92%","21.24%","22.54%"
"5","北部集会所","32.05%","31.07%","31.56%"
"6","サンマンション多目的ホール","24.24%","22.79%","23.50%"
"7","保健センター","22.53%","19.84%","21.16%"
"8","東部集会所","24.68%","23.18%","23.93%"
"9","東小学校体育館","23.45%","23.09%","23.27%"
"10","南部公民館体育室","28.23%","28.70%","28.47%"
"11","南部集会所","26.52%","24.39%","25.44%"
"12","南小学校エントランスホール","25.39%","24.82%","25.11%"
"13","北本市役所内","29.98%","29.61%","29.80%"
"14","北本中学校柔剣道場","24.97%","21.59%","23.22%"
"15","西小学校体育館","29.85%","26.14%","27.96%"
"16","総合福祉センター内","36.07%","35.75%","35.91%"
"17","西部集会所","31.16%","29.70%","30.43%"
"18","母子健康センター","29.81%","28.46%","29.13%"
"19","学習センター集会室","22.66%","21.87%","22.26%"
"合計","","39.10%","39.71%","39.41%"
