﻿"項目","予算現額","上半期収入済額","下半期収入済額","収入済額累計","収入率（%）"
"市税","82億9,624万円","46億6,621万円","34億6,759万円","81億3,380万円","98.0"
"市債","62億4,470万円","0","30億900万円","30億900万円","48.2"
"国庫支出金","36億7,825万円","11億580万円","11億7,848万円","22億8,428万円","62.1"
"地方交付税","21億8,263万円","14億4,518万円","7億6,637万円","22億1,155万円","101.3"
"県支出金","10億1,362万円","1億6,491万円","6億2,444万円","7億8,935万円","77.9"
"繰入金","8億1,129万円","0","5億4,440万円","5億4,440万円","67.1"
"繰越金","7億7,342万円","7億7,342万円","0","7億7,342万円","100.0"
"地方消費税交付金","5億400万円","2億8,053万円","2億2,346万円","5億399万円","100.0"
"諸収入","3億1,234万円","9,997万円","2億2,015万円","3億2,012万円","102.5"
"使用料及び手数料","1億5,804万円","1億1,020万円","4,986万円","1億6,006万円","101.3"
"地方譲与税","1億5,600万円","4,535万円","1億356万円","1億4,891万円","95.5"
"分担金及び負担金","1億2,682万円","5,275万円","6,493万円","1億1,768万円","92.8"
"自動車取得税交付金","5,100万円","2,264万円","4,177万円","6,441万円","126.3"
"地方特例交付金","4,340万円","4,340万円","0","4,340万円","100.0"
"利子割交付金","2,100万円","933万円","1,064万円","1,997万円","95.1"
"財産収入","2,032万円","407万円","644万円","1,051万円","51.7"
"配当割交付金","1,600万円","546万円","1,465万円","2,011万円","125.7"
"交通安全対策特別交付金","1,100万円","534万円","471万円","1,005万円","91.4"
"株式等譲渡所得割交付金","700万円","0","581万円","581万円","83.0"
"寄附金","560万円","210万円","437万円","647万円","115.5"
"合計","244億3,267万円","88億3,666万円","103億4,063万円","191億7,729万円",""
