﻿"番号","投票所名","男","女","計"
"1","中丸集会所","286","273","559"
"2","ワコーレRG北本集会室","390","374","764"
"3","中丸小学校多目的ホール","277","271","548"
"4","北小学校体育館","305","289","594"
"5","北部集会所","476","471","947"
"6","サンマンション多目的ホール","518","508","1,026"
"7","保健センター","453","449","902"
"8","東部集会所","599","589","1,188"
"9","東小学校体育館","459","437","896"
"10","南部公民館体育室","736","716","1,452"
"11","南部集会所","431","466","897"
"12","南小学校エントランスホール","511","494","1,005"
"13","北本市役所内","447","461","908"
"14","北本中学校体育館","597","576","1,173"
"15","西小学校体育館","483","481","964"
"16","総合福祉センター内","483","474","957"
"17","西部集会所","430","414","844"
"18","母子健康センター","536","560","1,096"
"19","学習センター集会室","444","426","870"
"","【期日前投票】","3,140","3,748","6,888"
"合計","","12,001","12,477","24,478"
