﻿"番号","投票所名","男","女","計"
"1","中丸集会所","27.43%","25.53%","26.47%"
"2","ワコーレRG北本集会室","28.40%","24.92%","26.62%"
"3","中丸小学校多目的ホール","20.35%","19.47%","19.90%"
"4","北小学校体育館","19.25%","17.55%","18.37%"
"5","北部集会所","27.10%","22.49%","24.78%"
"6","サンマンション多目的ホール","20.28%","19.15%","19.71%"
"7","保健センター","19.52%","16.93%","18.20%"
"8","東部集会所","19.32%","18.04%","18.68%"
"9","東小学校体育館","18.87%","16.65%","17.78%"
"10","南部公民館体育室","23.65%","20.53%","22.05%"
"11","南部集会所","23.73%","22.42%","23.08%"
"12","南小学校エントランスホール","22.52%","19.41%","20.96%"
"13","北本市役所内","24.30%","24.80%","24.55%"
"14","北本中学校体育館","21.59%","18.03%","19.77%"
"15","西小学校体育館","24.22%","20.79%","22.46%"
"16","総合福祉センター内","26.84%","25.00%","25.92%"
"17","西部集会所","23.80%","18.93%","21.37%"
"18","母子健康センター","25.02%","20.95%","22.95%"
"19","学習センター集会室","21.05%","16.47%","18.78%"
"合計","","32.10%","30.41%","31.25%"
