﻿"番号","投票所名","男","女","計"
"1","中丸集会所","724","718","1,442"
"2","ワコーレRG北本集会室","1,160","1,205","2,365"
"3","中丸小学校多目的ホール","868","913","1,781"
"4","北小学校体育館","1,071","1,142","2,213"
"5","北部集会所","1,402","1,425","2,827"
"6","サンマンション多目的ホール","1,909","1,949","3,858"
"7","保健センター","1,792","1,825","3,617"
"8","東部集会所","2,086","2,083","4,169"
"9","東小学校体育館","1,710","1,644","3,354"
"10","南部公民館体育室","2,213","2,330","4,543"
"11","南部集会所","1,447","1,438","2,885"
"12","南小学校エントランスホール","1,648","1,641","3,289"
"13","北本市役所内","1,476","1,490","2,966"
"14","北本中学校体育館","1,933","1,996","3,929"
"15","西小学校体育館","1,454","1,519","2,973"
"16","総合福祉センター内","1,087","1,090","2,177"
"17","西部集会所","1,124","1,107","2,231"
"18","母子健康センター","1,563","1,624","3,187"
"19","学習センター集会室","1,654","1,639","3,293"
"合計","","28,321","28,778","57,099"
