﻿"実施月","保健センター","母子健康センター","対象(生年月)"
"令和2年4月","23日(木曜日)延期","24日(金曜日)延期","令和1年12月"
"5月","28日(木曜日)延期","29日(金曜日)延期","令和2年1月"
"6月","9日(火曜日)追加(3月分)","16日（火曜日）追加（3月分）","令和1年11月"
"6月","18日(木曜日)追加(4月分)","19日(金曜日)追加（4月分）","令和1年12月"
"6月","25日(木曜日)","26日(金曜日)","令和2年2月"
"6月","29日(月曜日)追加(5月分)","30日(火曜日)追加（5月分）","令和2年1月"
"7月","16日(木曜日)","17日(金曜日)","令和2年3月"
"8月","27日(木曜日)","28日(金曜日)","令和2年4月"
"9月","24日(木曜日)","25日(金曜日)","令和2年5月"
"10月","22日(木曜日)","23日(金曜日)","令和2年6月"
"11月","26日(木曜日)","27日(金曜日)","令和2年7月"
"12月","17日(木曜日)","18日(金曜日)","令和2年8月"
"令和3年1月","28日(木曜日)","29日(金曜日)","令和2年9月"
"2月","25日(木曜日)","26日(金曜日)","令和2年10月"
"3月","18日(木曜日)","19日(金曜日)","令和2年11月"
