﻿"番号","投票所名","男","女","計"
"1","中丸集会所","382","405","787"
"2","ワコーレRG北本集会室","478","494","972"
"3","中丸小学校多目的ホール","404","438","842"
"4","北小学校体育館","414","441","855"
"5","北部集会所","657","693","1,350"
"6","サンマンション多目的ホール","753","773","1,526"
"7","保健センター","729","759","1,488"
"8","東部集会所","857","880","1,737"
"9","東小学校体育館","662","671","1,333"
"10","南部公民館体育室","953","1,006","1,959"
"11","南部集会所","584","608","1,192"
"12","南小学校エントランスホール","639","647","1,286"
"13","北本市役所内","648","657","1,305"
"14","北本中学校体育館","819","857","1,676"
"15","西小学校体育館","689","716","1,405"
"16","総合福祉センター内","592","631","1,223"
"17","西部集会所","568","556","1,124"
"18","母子健康センター","729","793","1,522"
"19","学習センター集会室","615","682","1,297"
"","【期日前投票】","2,534","3,091","5,625"
"合計","","14,706","15,798","30,504"
