﻿"番号","投票所名","男","女","計"
"1","中丸集会所","186","168","354"
"2","ワコーレRG北本集会室","384","337","721"
"3","中丸小学校多目的ホール","194","182","376"
"4","北小学校体育館","230","216","446"
"5","北部集会所","428","376","804"
"6","サンマンション多目的ホール","453","417","870"
"7","保健センター","360","310","670"
"8","東部集会所","448","424","872"
"9","東小学校体育館","355","296","651"
"10","南部公民館体育室","561","510","1,071"
"11","南部集会所","384","348","732"
"12","南小学校エントランスホール","398","369","767"
"13","北本市役所内","345","322","667"
"14","北本中学校体育館","409","358","767"
"15","西小学校体育館","340","318","658"
"16","総合福祉センター内","302","270","572"
"17","西部集会所","263","217","480"
"18","母子健康センター","368","327","695"
"19","学習センター集会室","325","300","625"
"","【期日前投票】","3,961","4,287","8,248"
"合計","","10,694","10,352","21,046"
