﻿"番号","投票所名","男","女","計"
"1","中丸集会所","52.98%","55.63%","54.31%"
"2","ワコーレRG北本集会室","42.15%","42.92%","42.54%"
"3","中丸小学校多目的ホール","45.80%","47.05%","46.44%"
"4","北小学校体育館","38.84%","38.52%","38.67%"
"5","北部集会所","48.67%","50.84%","49.76%"
"6","サンマンション多目的ホール","39.67%","40.81%","40.24%"
"7","保健センター","42.16%","42.78%","42.48%"
"8","東部集会所","41.76%","42.95%","42.36%"
"9","東小学校体育館","40.86%","43.35%","42.08%"
"10","南部公民館体育室","42.79%","43.38%","43.09%"
"11","南部集会所","39.30%","41.47%","40.38%"
"12","南小学校エントランスホール","41.44%","41.39%","41.42%"
"13","北本市役所内","44.17%","45.56%","44.86%"
"14","北本中学校体育館","42.77%","43.00%","42.89%"
"15","西小学校体育館","47.19%","46.43%","46.80%"
"16","総合福祉センター内","55.59%","56.69%","56.15%"
"17","西部集会所","48.14%","48.52%","48.32%"
"18","母子健康センター","46.97%","49.32%","48.16%"
"19","学習センター集会室","35.51%","37.51%","36.54%"
"合計","","52.38%","55.25%","53.83%"
