﻿"番号","投票所名","男","女","計"
"1","中丸集会所","315","293","608"
"2","ワコーレRG北本集会室","556","535","1,091"
"3","中丸小学校多目的ホール","323","311","634"
"4","北小学校体育館","402","356","758"
"5","北部集会所","608","530","1,138"
"6","サンマンション多目的ホール","701","624","1,325"
"7","保健センター","588","545","1,133"
"8","東部集会所","752","719","1,471"
"9","東小学校体育館","622","552","1,174"
"10","南部公民館体育室","939","893","1,832"
"11","南部集会所","574","557","1,131"
"12","南小学校エントランスホール","612","554","1,166"
"13","北本市役所内","642","583","1,225"
"14","北本中学校体育館","659","603","1,262"
"15","西小学校体育館","543","505","1,048"
"16","総合福祉センター内","466","431","897"
"17","西部集会所","450","376","826"
"18","母子健康センター","610","563","1,173"
"19","学習センター集会室","556","515","1,071"
"","【期日前投票】","5,183","5,833","11,016"
"合計","","16,101","15,878","31,979"
"","【在外投票】","7","6","13"
"（在外含む）合計","","16,108","15,884","31,992"
