﻿"番号","投票所名","男","女","計"
"1","中丸集会所","47.65%","46.10%","46.88%"
"2","ワコーレRG北本集会室","46.72%","44.07%","45.37%"
"3","中丸小学校多目的ホール","42.40%","38.01%","40.15%"
"4","北小学校体育館","39.68%","34.15%","36.83%"
"5","北部集会所","45.86%","40.91%","43.37%"
"6","サンマンション多目的ホール","39.39%","35.15%","37.25%"
"7","保健センター","36.16%","32.11%","34.12%"
"8","東部集会所","39.02%","36.97%","37.99%"
"9","東小学校体育館","38.65%","35.16%","36.94%"
"10","南部公民館体育室","44.96%","40.43%","42.64%"
"11","南部集会所","44.57%","40.33%","42.46%"
"12","南小学校エントランスホール","40.78%","36.81%","38.80%"
"13","北本市役所内","43.16%","40.34%","41.74%"
"14","北本中学校体育館","37.51%","32.26%","34.84%"
"15","西小学校体育館","38.51%","34.96%","36.70%"
"16","総合福祉センター内","46.55%","44.04%","45.29%"
"17","西部集会所","43.59%","38.03%","40.83%"
"18","母子健康センター","42.48%","38.73%","40.57%"
"19","学習センター集会室","36.22%","35.02%","35.62%"
"合計","","58.46%","56.57%","57.51%"
"","【在外投票】","25.00%","28.57%","26.83%"
"（在外含む）合計","","58.43%","56.55%","57.49%"
