﻿"番号","投票所","男","女","計"
"1","中丸集会所","746","746","1,492"
"2","ワコーレRG北本集会室","1,091","1,102","2,193"
"3","中丸小学校多目的ホール","851","894","1,745"
"4","北小学校体育館","1,008","1,064","2,072"
"5","北部集会所","1,388","1,389","2,777"
"6","サンマンション多目的ホール","1,895","1,853","3,748"
"7","保健センター","1,800","1,847","3,647"
"8","東部集会所","2,038","2,023","4,061"
"9","東小学校体育館","1,569","1,496","3,065"
"10","南部公民館体育室","2,254","2,375","4,629"
"11","南部集会所","1,543","1,545","3,088"
"12","南小学校エントランスホール","1,523","1,570","3,093"
"13","北本市役所","1,443","1,406","2,849"
"14","北本中学校体育館","1,825","1,882","3,707"
"15","西小学校体育館","1,487","1,548","3,035"
"16","総合福祉センター内","1,022","1,031","2,053"
"17","西部集会所","1,182","1,162","2,344"
"18","母子健康センター","1,574","1,610","3,184"
"19","学習センター集会室","1,852","1,926","3,778"
"合計","","28,091","28,469","56,560"
