﻿"番号","投票所名","男","女","計"
"1","中丸集会所","693","675","1,368"
"2","ワコーレRG北本集会室","1,084","1,095","2,179"
"3","中丸小学校多目的ホール","809","881","1,690"
"4","北小学校体育館","980","1,086","2,066"
"5","北部集会所","1,431","1,411","2,842"
"6","サンマンション多目的ホール","1,900","1,991","3,891"
"7","保健センター","1,753","1,802","3,555"
"8","東部集会所","2,102","2,160","4,262"
"9","東小学校体育館","1,851","1,763","3,614"
"10","南部公民館体育室","2,142","2,250","4,392"
"11","南部集会所","1,299","1,355","2,654"
"12","南小学校エントランスホール","1,877","1,885","3,762"
"13","北本市役所内","1,518","1,522","3,040"
"14","北本中学校体育館","1,872","2,057","3,929"
"15","西小学校体育館","1,382","1,475","2,857"
"16","総合福祉センター内","1,069","1,088","2,157"
"17","西部集会所","1,069","1,042","2,111"
"18","母子健康センター","1,506","1,564","3,070"
"19","学習センター集会室","1,371","1,396","2,767"
"合計","","27,708","28,498","56,206"
