﻿"番号","投票所名","男","女","計"
"1","中丸集会所","725","729","1,454"
"2","ワコーレRG北本集会室","1,134","1,152","2,286"
"3","中丸小学校多目的ホール","879","928","1,807"
"4","北小学校体育館","1,071","1,144","2,215"
"5","北部集会所","1,376","1,375","2,751"
"6","サンマンション多目的ホール","1,918","1,912","3,830"
"7","保健センター","1,740","1,770","3,510"
"8","東部集会所","2,064","2,062","4,126"
"9","東小学校体育館","1,633","1,570","3,203"
"10","南部公民館体育室","2,245","2,318","4,563"
"11","南部集会所","1,488","1,466","2,954"
"12","南小学校エントランスホール","1,563","1,580","3,143"
"13","北本市役所内","1,471","1,445","2,916"
"14","中央公民館","1,928","1,997","3,925"
"15","西小学校体育館","1,459","1,546","3,005"
"16","総合福祉センター内","1,074","1,118","2,192"
"17","西部集会所","1,172","1,150","2,322"
"18","母子健康センター","1,566","1,614","3,180"
"19","学習センター集会室","1,720","1,792","3,512"
"合計","","28,226","28,668","56,894"
