﻿"番号","投票所名","男","女","計"
"1","中丸集会所","413","397","810"
"2","ワコーレRG北本集会室","651","699","1,350"
"3","中丸小学校多目的ホール","482","487","969"
"4","北小学校体育館","550","547","1,097"
"5","北部集会所","817","790","1,607"
"6","サンマンション多目的ホール","966","884","1,850"
"7","保健センター","847","788","1,635"
"8","東部集会所","998","961","1,959"
"9","東小学校体育館","848","783","1,631"
"10","南部公民館体育室","1,177","1,201","2,378"
"11","南部集会所","829","805","1,634"
"12","南小学校エントランスホール","807","797","1,604"
"13","北本市役所内","796","780","1,576"
"14","北本中学校体育館","959","943","1,902"
"15","西小学校体育館","791","765","1,556"
"16","総合福祉センター内","616","608","1,224"
"17","西部集会所","632","614","1,246"
"18","母子健康センター","820","768","1,588"
"19","学習センター集会室","853","836","1,689"
"","【期日前投票】","4,063","4,464","8,527"
"合計","","18,915","18,917","37,832"
