﻿"番号","投票所名","男","女","計"
"1","中丸集会所","394","376","770"
"2","ワコーレRG北本集会室","597","601","1,198"
"3","中丸小学校","439","416","855"
"4","北小学校体育館","481","453","934"
"5","北部集会所","698","683","1,381"
"6","サンマンション","889","811","1,700"
"7","保健センター","893","834","1,727"
"8","東部集会所","916","846","1,762"
"9","東小学校体育館","703","647","1,350"
"10","南部公民館体育室","1,146","1,132","2,278"
"11","南部集会所","761","743","1,504"
"12","南小学校体育館","715","662","1,377"
"13","北本市役所","656","597","1,253"
"14","北本中学校体育館","897","888","1,785"
"15","西小学校体育館","778","746","1,524"
"16","総合福祉センター","513","499","1,012"
"17","西部集会所","496","443","939"
"18","母子健康センター","812","780","1,592"
"19","学習センター","842","814","1,656"
"","【期日前投票】","2,373","2,521","4,894"
"合計","","15,999","15,492","31,491"
