﻿"番号","投票所名","男","女","計"
"1","中丸集会所","51.46%","46.87%","49.17%"
"2","ワコーレRG北本集会室","51.30%","51.43%","51.36%"
"3","中丸小学校多目的ホール","48.56%","47.31%","47.93%"
"4","北小学校体育館","46.69%","42.25%","44.42%"
"5","北部集会所","51.43%","49.43%","50.43%"
"6","サンマンション多目的ホール","43.36%","40.59%","41.99%"
"7","保健センター","42.13%","38.68%","40.39%"
"8","東部集会所","44.48%","41.06%","42.77%"
"9","東小学校体育館","43.14%","41.32%","42.25%"
"10","南部公民館体育室","50.07%","46.15%","48.06%"
"11","南部集会所","47.80%","46.43%","47.12%"
"12","南小学校エントランスホール","47.13%","45.97%","46.54%"
"13","北本市役所内","49.04%","45.59%","47.34%"
"14","北本中学校体育館","46.61%","44.11%","45.34%"
"15","西小学校体育館","49.73%","46.26%","47.96%"
"16","総合福祉センター内","49.85%","49.57%","49.71%"
"17","西部集会所","43.41%","40.15%","41.79%"
"18","母子健康センター","47.70%","45.16%","46.41%"
"19","学習センター集会室","39.26%","36.88%","38.05%"
"合計","","59.37%","57.83%","58.59%"
