﻿"施設","所在地","車イス対応トイレ数"
"市役所庁舎","本町1-111","6"
"北本駅西口ビル","中央2-172","1"
"北本駅東口公衆トイレ","北本1-67","1"
"農業ふれあいセンター","深井7-265-4","1"
"観光公衆トイレ","高尾7-31-3","1"
"総合福祉センター","高尾1-180","3"
"児童館","本町1-111","2"
"保健センター（勤労福祉センター内）","宮内1-120","1"
"母子健康センター（コミュニティセンター内）","本町8-156-3","1"
"体育センター","古市場1-156","2"
"健康増進センター","中丸10-55","2"
"文化センター","本町1-2-1","4"
"南部公民館","二ツ家1-127","2"
"東部公民館","本宿2-33","2"
"西部公民館","荒井3-95","1"
"北部公民館","深井4-155","1"
"中丸公民館","中丸10-419","1"
"学習センター","栄13","1"
"勤労福祉センター","宮内1-120","1"
"コミュニティセンター","本町8-156-3","1"
"こども図書館","本町1-111","1"
"野外活動センター","高尾9-143","2"
