﻿"項目","予算現額","上半期収入済額","下半期収入済額","収入済額累計","収入率（%）"
"市税","81億7,819万円","46億6,745万円","32億9,737万円","79億6,482万円","97.4"
"市債","59億4,330万円","0円","23億690万円","23億690万円","38.8"
"国庫支出金","35億7,371万円","13億4,201万円","12億1,422万円","25億5,623万円","71.5"
"地方交付税","20億5,673万円","13億6,328万円","7億3,759万円","21億87万円","102.1"
"県支出金","11億5,277万円","2億7,602万円","5億9,223万円","8億6,825万円","75.3"
"繰越金","8億5,153万円","8億5,153万円","0円","8億5,153万円","100"
"繰入金","6億2,844万円","9,250万円","4億218万円","4億9,468万円","78.7"
"地方消費税交付金","5億1,000万円","2億8,555万円","2億2,529万円","5億1,084万円","100.2"
"諸収入","3億6,305万円","1億3,201万円","2億3,499万円","3億6,700万円","101.1"
"使用料及び手数料","1億6,266万円","1億521万円","5,091万円","1億5,612万円","96"
"地方譲与税","1億5,600万円","4,522万円","1億1,400万円","1億5,922万円","102.1"
"分担金及び負担金","1億3,226万円","5,212万円","6,831万円","1億2,043万円","91.1"
"地方特例交付金","1億250万円","9,147万円","1,103万円","1億250万円","100"
"自動車取得税交付金","5,200万円","51万円","3,587万円","3,638万円","70"
"利子割交付金","2,200万円","1,047万円","1,223万円","2,270万円","103.2"
"財産収入","2,115万円","847万円","1,011万円","1,858万円","87.9"
"配当割交付金","1,400万円","560万円","1,212万円","1,772万円","126.5"
"交通安全対策特別交付金","1,300万円","565万円","529万円","1,094万円","84.2"
"寄附金","864万円","510万円","398万円","908万円","105.1"
"株式等譲渡所得割交付金","600万円","0円","439万円","439万円","73.1"
"合計","239億4,793万円","93億4,017万円","93億3,901万円","186億7,918万円","     "
