﻿"項目","予算現額","上半期支出済額","下半期支出済額","支払済額累計","執行率（%）"
"教育費","76億8,563万円","12億5,245万円","28億5,688万円","41億933万円","53.5"
"民生費","73億5,603万円","32億4,985万円","33億8,412万円","66億3,397万円","90.2"
"総務費","26億283万円","9億1,857万円","10億5,600万円","19億7,457万円","75.9"
"土木費","23億2,979万円","8億8,308万円","7億9,741万円","16億8,049万円","72.1"
"公債費","15億5,354万円","6億5,374万円","8億2,229万円","14億7,603万円","95"
"衛生費","13億8,443万円","5億6,500万円","6億6,506万円","12億3,006万円","88.8"
"消防費","9億4,545万円","4億3,459万円","4億7,944万円","9億1,403万円","96.7"
"議会費","2億4,335万円","1億2,736万円","1億565万円","2億3,301万円","95.8"
"商工費","1億4,670万円","6,432万円","4,760万円","1億1,192万円","76.3"
"農林水産業費","1億2,905万円","3,610万円","7,459万円","1億1,069万円","85.8"
"労働費","3,839万円","3,103万円","577万円","3,680万円","95.9"
"予備費","1,748万円","0","0","0","0"
"合計","244億3,267万円","82億1,609万円","102億9,481万円","185億1,090万円",""
