﻿"番号","投票所名","男","女","計"
"1","中丸集会所","341","326","667"
"2","ワコーレRG北本集会室","424","434","858"
"3","中丸小学校多目的ホール","341","358","699"
"4","北小学校体育館","345","345","690"
"5","北部集会所","585","607","1,192"
"6","サンマンション多目的ホール","681","677","1,358"
"7","保健センター","650","666","1,316"
"8","東部集会所","733","729","1,462"
"9","東小学校体育館","587","565","1,152"
"10","南部公民館体育室","900","900","1,800"
"11","南部集会所","524","519","1,043"
"12","南小学校エントランスホール","575","579","1,154"
"13","北本市役所内","562","593","1,155"
"14","北本中学校体育館","753","785","1,538"
"15","西小学校体育館","595","634","1,229"
"16","総合福祉センター内","545","562","1,107"
"17","西部集会所","504","496","1,000"
"18","母子健康センター","664","659","1,323"
"19","学習センター集会室","488","486","974"
"","【期日前投票】","2,031","2,250","4,281"
"合計","","12,828","13,170","25,998"
