﻿"番号","投票所名","男","女","計"
"1","中丸集会所","712","708","1,420"
"2","ワコーレRG北本集会室","1,141","1,182","2,323"
"3","中丸小学校多目的ホール","853","900","1,753"
"4","北小学校体育館","1,051","1,118","2,169"
"5","北部集会所","1,385","1,411","2,796"
"6","サンマンション多目的ホール","1,894","1,938","3,832"
"7","保健センター","1,737","1,796","3,533"
"8","東部集会所","2,056","2,055","4,111"
"9","東小学校体育館","1,684","1,633","3,317"
"10","南部公民館体育室","2,180","2,295","4,475"
"11","南部集会所","1,420","1,424","2,844"
"12","南小学校エントランスホール","1,633","1,622","3,255"
"13","北本市役所内","1,457","1,466","2,923"
"14","北本中学校体育館","1,905","1,986","3,891"
"15","西小学校体育館","1,433","1,502","2,935"
"16","総合福祉センター内","1,085","1,076","2,161"
"17","西部集会所","1,105","1,091","2,196"
"18","母子健康センター","1,547","1,608","3,155"
"19","学習センター集会室","1,628","1,603","3,231"
"合計","","27,906","28,414","56,320"
