﻿"番号","投票所名","男","女","計"
"1","中丸集会所","711","708","1,419"
"2","ワコーレRG北本集会室","1,139","1,195","2,334"
"3","中丸小学校多目的ホール","865","923","1,788"
"4","北小学校体育館","1,058","1,149","2,207"
"5","北部集会所","1,400","1,409","2,809"
"6","サンマンション多目的ホール","1,883","1,931","3,814"
"7","保健センター","1,707","1,736","3,443"
"8","東部集会所","2,082","2,065","4,147"
"9","東小学校放課後子ども教室","1,679","1,606","3,285"
"10","南部公民館体育室","2,222","2,329","4,551"
"11","南部集会所","1,458","1,436","2,894"
"12","南小学校エントランスホール","1,604","1,631","3,235"
"13","北本市役所内","1,443","1,460","2,903"
"14","北本中学校体育館","1,915","1,987","3,902"
"15","西小学校体育館","1,414","1,497","2,911"
"16","総合福祉センター内","1,085","1,099","2,184"
"17","西部集会所","1,137","1,122","2,259"
"18","母子健康センター","1,569","1,650","3,219"
"19","学習センター集会室","1,689","1,663","3,352"
"合計","","28,060","28,596","56,656"
