﻿"番号","投票所名","男","女","計"
"1","中丸集会所","59.89%","61.28%","60.58%"
"2","中丸小学校","67.30%","66.08%","66.69%"
"3","北小学校体育館","62.63%","59.69%","61.13%"
"4","北部集会所","68.04%","67.93%","67.98%"
"5","サンマンション","66.32%","65.93%","66.13%"
"6","保健センター","59.91%","60.09%","60.00%"
"7","勤労福祉センター","63.61%","62.90%","63.25%"
"8","東部集会所","63.23%","61.03%","62.13%"
"9","東小学校体育館","60.33%","59.91%","60.12%"
"10","南部公民館体育室","64.12%","61.35%","62.71%"
"11","南部集会所","63.22%","63.43%","63.32%"
"12","南小学校体育館","62.06%","63.84%","62.96%"
"13","北本市役所","63.00%","63.11%","63.06%"
"14","北本中学校体育館","68.84%","65.18%","66.97%"
"15","西小学校体育館","68.60%","69.74%","69.17%"
"16","母子健康センター","65.53%","66.59%","66.06%"
"17","総合福祉センター","64.95%","65.72%","65.34%"
"18","西部集会所","60.21%","57.98%","59.09%"
"19","コミュニティセンター","65.28%","65.70%","65.49%"
"20","学習センター","57.23%","58.51%","57.88%"
"合計","","63.40%","62.99%","63.19%"
