﻿"番号","投票所名","男","女","計"
"1","中丸集会所","358","366","724"
"2","ワコーレRG北本集会室","407","424","831"
"3","中丸小学校多目的ホール","346","358","704"
"4","北小学校体育館","385","389","774"
"5","北部集会所","629","674","1,303"
"6","サンマンション多目的ホール","684","643","1,327"
"7","保健センター","671","732","1,403"
"8","東部集会所","758","781","1,539"
"9","東小学校体育館","600","574","1,174"
"10","南部公民館体育室","920","952","1,872"
"11","南部集会所","538","562","1,100"
"12","南小学校エントランスホール","596","589","1,185"
"13","北本市役所内","602","614","1,216"
"14","北本中学校体育館","796","840","1,636"
"15","西小学校体育館","686","748","1,434"
"16","総合福祉センター内","579","602","1,181"
"17","西部集会所","550","564","1,114"
"18","母子健康センター","713","783","1,496"
"19","学習センター集会室","556","588","1,144"
"","【期日前投票】","1,659","1,843","3,502"
"合計","","13,033","13,626","26,659"
