﻿よくあるご質問,アンサー,関連リンク1,関連リンク2
ひとり親家庭等医療費の登録方法を教えてください。,"ひとり親家庭等となった日の翌日から15日以内に次のものを持参のうえ、子育て支援課の窓口で手続きをしてください。 申請者と児童の健康保険証 申請者名義の金融機関の通帳 印鑑(朱肉を使うもの、認印可) 申請者と児童の戸籍謄本(申請者が養育者の場合は、児童の父母の戸籍謄本又は除籍謄本。) 所得・課税証明書(転入等で所得等が確認できない場合) その他(必要に応じて) 児童扶養手当を受けている人又は申請中の人は、不要です。(児童扶養手当を申請できる方は、先にそちらの申請が必要となります。) 登録されると「ひとり親家庭等医療費受給者証」が交付されます。 ひとり親家庭等となった日の翌日から15日が過ぎてもご登録いただけますが、この場合は申請日からの助成となります。
",,
ひとり親家庭等医療費の申請をしたが、受給者証がまだ届かない。,ひとり親家庭等医療費の受給資格要件は、児童扶養手当に準ずるものとなります。そのため児童扶養手当を申請された方は、手当の決定を確認後、受給者証をお送りしています。,,
ひとり親家庭等医療費受給者証をなくしてしまいました。再発行できますか。,"申請により再発行できます。

申請窓口 子育て支援課

持ち物 対象の親・児童の健康保険証、印鑑（認印可）
",,
保険証が変わりました。ひとり親家庭等医療費の手続きは必要ですか。,"変更の届け出が必要ですので、父、母又は養育者及び児童の新しい健康保険証と印鑑を持参のうえ、子育て支援課へお越しください。
",,
市内で住所が変わりました。ひとり親家庭等医療費の手続きは必要ですか。,"ひとり親家庭等医療費受給者証の住所を変更しますので、受給者証と印鑑を持参のうえ、子育て支援課へお越しください。また、住所に変更がなくても、同居する人に変更があった場合は手続きが必要な場合があります。
",,
ひとり親家庭等医療費はいつまでさかのぼって申請できますか。,受給者証の有効期間内に受診した場合に限り、医療機関の窓口で医療費を支払った日の翌日から5年以内であれば、支給対象医療費について払い戻しの申請ができます,,
学校でケガをしましたがひとり親家庭等医療費の対象となりますか。,"学校の管理下でケガなどをした場合は日本スポーツ振興センターでの災害共済給付の対象となるので、ひとり親家庭等医療費の対象となりません。ひとり親家庭等医療費へは申請せず、各学校等へ医療費の申請をしてください。 「ひとり親家庭等医療費の助成」と「スポーツ振興センターの災害共済給付金」を重複して受けてしまった場合は、北本市に医療費を返還していただく必要があります。",,
ひとり親家庭等医療費の助成について,北本市に住む、健康保険に加入しているひとり親家庭等の父、母又は養育者及び児童の医療費（保険診療の一部負担金）を助成します。,,
ひとり親家庭等医療費を申請したが、振込金額が領収書の金額より少なかった。なぜですか？,"保険適用外の費用（例:健診、予防注射、薬の容器代、文書料など）は支給対象外となります。
",,
ひとり親家庭に対する資金などの貸付制度はありますか？,"母子家庭、寡婦の経済的自立を支援するために「母子寡婦福祉資金」を低利または無利子でお貸ししています。お問合せ相談は、子育て支援課までお越しください。
",,
ひとり親になったときの支援制度は何がありますか？,"児童扶養手当やひとり親家庭等医療費助成制度があります。所得等の制限があります。詳しくは子育て支援課までお越しください。
",,
ひとり親で、就労に向けて資格をとりたいのですが支援はありますか？,"母子家庭の母、及び父子家庭の父を対象として就業を促進するために家庭自立支援教育訓練給付金事業を行っています。詳しくは、事前に子育て支援課までご相談ください。
",,
