﻿"番号","投票所名","男","女","計"
"1","中丸集会所","465","413","878"
"2","中丸小学校","269","269","538"
"3","北小学校体育館","284","252","536"
"4","北部集会所","427","391","818"
"5","サンマンション","397","355","752"
"6","保健センター","318","274","592"
"7","勤労福祉センター","364","338","702"
"8","東部集会所","583","515","1,098"
"9","東小学校体育館","416","365","781"
"10","南部公民館体育室","717","642","1,359"
"11","南部集会所","448","384","832"
"12","南小学校体育館","440","387","827"
"13","北本市役所","1,525","1,431","2,956"
"14","北本中学校体育館","439","382","821"
"15","西小学校体育館","371","327","698"
"16","母子健康センター","432","395","827"
"17","総合福祉センター","327","316","643"
"18","西部集会所","302","250","552"
"19","コミュニティセンター","381","358","739"
"20","学習センター","532","518","1,050"
"合計","","9,437","8,562","17,999"
