﻿"番号","投票所名","男","女","計"
"1","中丸集会所","745","747","1,492"
"2","ワコーレRG北本集会室","1,091","1,101","2,192"
"3","中丸小学校多目的ホール","851","888","1,739"
"4","北小学校体育館","1,012","1,065","2,077"
"5","北部集会所","1,380","1,387","2,767"
"6","サンマンション多目的ホール","1,890","1,843","3,733"
"7","保健センター","1,798","1,841","3,639"
"8","東部集会所","2,034","2,019","4,053"
"9","東小学校体育館","1,569","1,497","3,066"
"10","南部公民館体育室","2,255","2,371","4,626"
"11","南部集会所","1,545","1,541","3,086"
"12","南小学校エントランスホール","1,523","1,571","3,094"
"13","北本市役所内","1,445","1,404","2,849"
"14","北本中学校体育館","1,826","1,888","3,714"
"15","西小学校体育館","1,480","1,545","3,025"
"16","総合福祉センター内","1,022","1,033","2,055"
"17","西部集会所","1,182","1,162","2,344"
"18","母子健康センター","1,568","1,607","3,175"
"19","学習センター集会室","1,842","1,919","3,761"
"合計","","28,058","28,429","56,487"
