﻿"番号","投票所名","男","女","計"
"1","中丸集会所","451","460","911"
"2","ワコーレRG北本集会室","692","705","1,397"
"3","中丸小学校多目的ホール","510","536","1,046"
"4","北小学校体育館","575","598","1,173"
"5","北部集会所","850","853","1,703"
"6","サンマンション多目的ホール","1,037","993","2,030"
"7","保健センター","988","1,025","2,013"
"8","東部集会所","1,107","1,127","2,234"
"9","東小学校体育館","887","832","1,719"
"10","南部公民館体育室","1,332","1,401","2,733"
"11","南部集会所","905","909","1,814"
"12","南小学校エントランスホール","882","875","1,757"
"13","北本市役所内","798","780","1,578"
"14","北本中学校体育館","1,022","1,052","2,074"
"15","西小学校体育館","905","914","1,819"
"16","総合福祉センター内","633","624","1,257"
"17","西部集会所","669","630","1,299"
"18","母子健康センター","947","932","1,879"
"19","学習センター集会室","962","978","1,940"
"","【期日前投票】","3,068","3,317","6,385"
"合計","","19,220","19,541","38,761"
