﻿"番号","投票所名","男","女","計"
"1","中丸集会所","18.04%","16.48%","17.26%"
"2","ワコーレRG北本集会室","21.98%","18.01%","20.00%"
"3","中丸小学校多目的ホール","14.99%","12.27%","13.60%"
"4","北小学校体育館","15.96%","13.78%","14.84%"
"5","北部集会所","20.90%","17.49%","19.22%"
"6","サンマンション多目的ホール","14.74%","13.11%","13.92%"
"7","保健センター","13.31%","11.92%","12.60%"
"8","東部集会所","14.04%","12.37%","13.21%"
"9","東小学校体育館","12.56%","9.83%","11.23%"
"10","南部公民館体育室","17.30%","15.07%","16.16%"
"11","南部集会所","15.54%","13.65%","14.59%"
"12","南小学校エントランスホール","15.64%","13.03%","14.34%"
"13","北本市役所内","17.06%","16.71%","16.88%"
"14","北本中学校体育館","14.46%","11.51%","12.93%"
"15","西小学校体育館","16.76%","13.49%","15.09%"
"16","総合福祉センター内","17.27%","15.97%","16.62%"
"17","西部集会所","16.17%","12.79%","14.51%"
"18","母子健康センター","16.07%","12.62%","14.34%"
"19","学習センター集会室","15.38%","13.36%","14.36%"
"合計","","25.30%","23.39%","24.34%"
"在外投票","","14.29%","5.56%","10.26%"
"（在外含む）合計","","25.29%","23.38%","24.33%"
