﻿"番号","投票所名","男","女","計"
"1","中丸集会所","911","907","1,818"
"2","中丸小学校","566","561","1,127"
"3","北小学校体育館","610","607","1,217"
"4","北部集会所","858","881","1,739"
"5","サンマンション","837","807","1,644"
"6","保健センター","659","655","1,314"
"7","勤労福祉センター","778","802","1,580"
"8","東部集会所","1,173","1,134","2,307"
"9","東小学校体育館","853","813","1,666"
"10","南部公民館体育室","1,367","1,357","2,724"
"11","南部集会所","1,021","961","1,982"
"12","南小学校体育館","885","934","1,819"
"13","北本市役所","843","845","1,688"
"14","北本中学校体育館","846","833","1,679"
"15","西小学校体育館","686","712","1,398"
"16","母子健康センター","861","869","1,730"
"17","総合福祉センター","654","673","1,327"
"18","西部集会所","631","607","1,238"
"19","コミュニティセンター","784","791","1,575"
"20","学習センター","1,163","1,213","2,376"
"合計","","16,986","16,962","33,948"
