﻿"番号","投票所","男","女","計"
"1","中丸集会所","416","402","818"
"2","ワコーレRG北本集会室","660","710","1,370"
"3","中丸小学校多目的ホール","488","495","983"
"4","北小学校体育館","561","561","1,122"
"5","北部集会所","829","803","1,632"
"6","サンマンション多目的ホール","983","892","1,875"
"7","保健センター","878","813","1,691"
"8","東部集会所","1,057","1,013","2,070"
"9","東小学校体育館","867","800","1,667"
"10","南部公民館体育室","1,230","1,251","2,481"
"11","南部集会所","857","833","1,690"
"12","南小学校エントランスホール","812","809","1,621"
"13","北本市役所内","828","799","1,627"
"14","北本中学校体育館","970","959","1,929"
"15","西小学校体育館","807","790","1,597"
"16","総合福祉センター内","621","612","1,233"
"17","西部集会所","645","630","1,275"
"18","母子健康センター","852","805","1,657"
"19","学習センター集会室","853","837","1,690"
"","【期日前投票】","4,837","5,244","10,081"
"合計","","20,051","20,058","40,109"
"","【在外投票】","9","5","14"
"（在外含む）合計","","20,060","20,063","40,123"
