﻿"番号","投票所名","男","女","計"
"1","中丸集会所","58.26%","64.12%","61.19%"
"2","ワコーレRG北本集会室","45.83%","49.41%","47.63%"
"3","中丸小学校多目的ホール","48.41%","49.55%","48.99%"
"4","北小学校体育館","46.94%","44.32%","45.59%"
"5","北部集会所","54.28%","60.63%","57.46%"
"6","サンマンション多目的ホール","45.13%","46.99%","46.05%"
"7","保健センター","42.10%","43.94%","43.03%"
"8","東部集会所","46.17%","47.99%","47.08%"
"9","東小学校体育館","47.29%","49.10%","48.17%"
"10","南部公民館体育室","50.29%","51.88%","51.10%"
"11","南部集会所","45.50%","48.09%","46.79%"
"12","南小学校エントランスホール","47.73%","48.63%","48.19%"
"13","北本市役所内","52.25%","53.28%","52.76%"
"14","北本中学校体育館","49.23%","49.74%","49.49%"
"15","西小学校体育館","52.64%","55.15%","53.92%"
"16","総合福祉センター内","57.83%","58.86%","58.35%"
"17","西部集会所","53.30%","56.45%","54.86%"
"18","母子健康センター","55.42%","57.31%","56.38%"
"19","学習センター集会室","41.31%","44.45%","42.91%"
"合計","","57.07%","61.28%","59.19%"
