﻿"番号","投票所名","男","女","計"
"1","中丸集会所","730","723","1,453"
"2","ワコーレRG北本集会室","1,203","1,237","2,440"
"3","中丸小学校多目的ホール","879","931","1,810"
"4","北小学校体育館","1,081","1,137","2,218"
"5","北部集会所","1,434","1,444","2,878"
"6","サンマンション多目的ホール","1,993","2,017","4,010"
"7","保健センター","1,819","1,866","3,685"
"8","東部集会所","2,094","2,107","4,201"
"9","東小学校体育館","1,752","1,684","3,436"
"10","南部公民館体育室","2,247","2,356","4,603"
"11","南部集会所","1,469","1,451","2,920"
"12","南小学校エントランスホール","1,677","1,658","3,335"
"13","北本市役所内","1,529","1,514","3,043"
"14","北本中学校体育館","1,973","2,073","4,046"
"15","西小学校体育館","1,463","1,544","3,007"
"16","総合福祉センター内","1,114","1,098","2,212"
"17","西部集会所","1,144","1,128","2,272"
"18","母子健康センター","1,601","1,642","3,243"
"19","学習センター集会室","1,632","1,612","3,244"
"合計","","28,834","29,222","58,056"
"","【在外投票】","23","21","44"
"（在外含む）合計","","28,857","29,243","58,100"
