﻿"番号","投票所名","男","女","計"
"1","中丸集会所","205","178","383"
"2","ワコーレRG北本集会室","296","310","606"
"3","中丸小学校多目的ホール","204","192","396"
"4","北小学校体育館","227","219","446"
"5","北部集会所","355","343","698"
"6","サンマンション多目的ホール","388","389","777"
"7","保健センター","369","319","688"
"8","東部集会所","467","413","880"
"9","東小学校体育館","337","294","631"
"10","南部公民館体育室","503","487","990"
"11","南部集会所","305","298","603"
"12","南小学校エントランスホール","346","316","662"
"13","北本市役所内","391","370","761"
"14","中央公民館","427","389","816"
"15","西小学校体育館","370","357","727"
"16","総合福祉センター内","272","286","558"
"17","西部集会所","238","215","453"
"18","母子健康センター","344","315","659"
"19","学習センター集会室","307","275","582"
"","【期日前投票】","1,731","1,875","3,606"
"合計","","8,082","7,840","15,922"
