﻿令和５年８月６日執行　埼玉県知事選挙　投票結果,,,,,,,,,,,,,,,,
番号,投 票 所 名,,,,,,,,,,（,20,    時,32,分確定）,
,,当日確定有権者数,,,投票所における投票者数,,,期日前・不在者投票者数,,,投票者数計,,,投  票  率,,
,,男,女,計,男,女,計,男,女,計,男,女,計,男,女,計
1,中丸集会所,693,675,"1,368",131,122,253,53,67,120,184,189,373,26.55%,28.00%,27.27%
2,ﾜｺｰﾚRG北本集会室,"1,084","1,095","2,179",267,273,540,64,84,148,331,357,688,30.54%,32.60%,31.57%
3,中丸小学校多目的ﾎｰﾙ,809,881,"1,690",147,129,276,71,121,192,218,250,468,26.95%,28.38%,27.69%
4,北小学校体育館,980,"1,086","2,066",133,126,259,116,156,272,249,282,531,25.41%,25.97%,25.70%
5,北部集会所,"1,431","1,411","2,842",281,257,538,153,175,328,434,432,866,30.33%,30.62%,30.47%
6,ｻﾝﾏﾝｼｮﾝ多目的ﾎｰﾙ,"1,900","1,991","3,891",284,303,587,261,311,572,545,614,"1,159",28.68%,30.84%,29.79%
7,保健センター,"1,753","1,802","3,555",243,203,446,257,322,579,500,525,"1,025",28.52%,29.13%,28.83%
8,東部集会所,"2,102","2,160","4,262",280,263,543,282,306,588,562,569,"1,131",26.74%,26.34%,26.54%
9,東小学校体育館,"1,851","1,763","3,614",229,196,425,193,180,373,422,376,798,22.80%,21.33%,22.08%
10,南部公民館体育室,"2,142","2,250","4,392",345,332,677,193,225,418,538,557,"1,095",25.12%,24.76%,24.93%
11,南部集会所,"1,299","1,355","2,654",237,217,454,148,182,330,385,399,784,29.64%,29.45%,29.54%
12,南小学校ｴﾝﾄﾗﾝｽﾎｰﾙ,"1,877","1,885","3,762",285,275,560,197,237,434,482,512,994,25.68%,27.16%,26.42%
13,北本市役所内,"1,518","1,522","3,040",237,216,453,198,239,437,435,455,890,28.66%,29.89%,29.28%
14,北本中学校体育館,"1,872","2,057","3,929",280,252,532,345,401,746,625,653,"1,278",33.39%,31.75%,32.53%
15,西小学校体育館,"1,382","1,475","2,857",226,199,425,213,260,473,439,459,898,31.77%,31.12%,31.43%
16,総合福祉センター内,"1,069","1,088","2,157",200,193,393,118,116,234,318,309,627,29.75%,28.40%,29.07%
17,西部集会所,"1,069","1,042","2,111",163,135,298,82,112,194,245,247,492,22.92%,23.70%,23.31%
18,母子健康センター,"1,506","1,564","3,070",245,213,458,197,249,446,442,462,904,29.35%,29.54%,29.45%
19,学習センター集会室,"1,371","1,396","2,767",215,184,399,126,171,297,341,355,696,24.87%,25.43%,25.15%
合計,,"27,708","28,498","56,206","4,428","4,088","8,516","3,267","3,914","7,181","7,695","8,002","15,697",27.77%,28.08%,27.93%
