﻿"番号","投票所名","男","女","計"
"1","中丸集会所","38.44%","33.82%","36.17%"
"2","ワコーレRG北本集会室","43.09%","42.54%","42.81%"
"3","中丸小学校多目的ホール","36.39%","31.84%","34.01%"
"4","北小学校体育館","33.47%","29.26%","31.26%"
"5","北部集会所","37.98%","34.48%","36.25%"
"6","サンマンションホール多目的ホール","31.13%","28.61%","29.85%"
"7","保健センター","28.23%","24.59%","26.39%"
"8","東部集会所","30.85%","30.23%","30.54%"
"9","東小学校体育館","28.00%","26.27%","27.16%"
"10","南部公民館体育室","34.40%","31.22%","32.78%"
"11","南部集会所","35.07%","31.19%","33.09%"
"12","南小学校エントランスホール","31.23%","29.86%","30.54%"
"13","北本市役所内","34.98%","30.92%","32.94%"
"14","北本中学校体育館","29.23%","23.28%","26.14%"
"15","西小学校体育館","29.61%","26.04%","27.78%"
"16","総合福祉センター内","35.54%","32.18%","33.84%"
"17","西部集会所","29.92%","27.44%","28.70%"
"18","母子健康センター","32.45%","28.38%","30.40%"
"19","学習センター集会室","31.61%","28.04%","29.82%"
"合計","","53.93%","52.42%","53.17%"
"在外投票","","26.32%","43.75%","34.29%"
"（在外含む）合計","","53.91%","52.42%","53.16%"
