﻿"番号","投票所名","男","女","計"
"1","中丸集会所","669","729","1,398"
"2","中丸小学校","380","418","798"
"3","北小学校体育館","396","424","820"
"4","北部集会所","624","692","1,316"
"5","サンマンション","532","544","1,076"
"6","保健センター","464","476","940"
"7","勤労福祉センター","527","571","1,098"
"8","東部集会所","821","811","1,632"
"9","東小学校体育館","592","604","1,196"
"10","南部公民館体育室","906","959","1,865"
"11","南部集会所","575","571","1,146"
"12","南小学校体育館","600","629","1,229"
"13","北本市役所","632","679","1,311"
"14","北本中学校体育館","620","699","1,319"
"15","西小学校体育館","532","606","1,138"
"16","母子健康センター","625","664","1,289"
"17","総合福祉センター","607","671","1,278"
"18","西部集会所","565","579","1,144"
"19","コミュニティセンター","587","636","1,223"
"20","学習センター","614","642","1,256"
"合計","","11,868","12,604","24,472"
