﻿"番号","投票所名","男","女","計"
"1","中丸集会所","52.11%","46.97%","49.51%"
"2","ワコーレRG北本集会室","54.83%","49.31%","52.06%"
"3","中丸小学校多目的ホール","47.17%","42.75%","44.90%"
"4","北小学校けやきルーム","44.70%","38.67%","41.56%"
"5","北部集会所","50.53%","46.25%","48.38%"
"6","サンマンション多目的ホール","44.47%","40.53%","42.49%"
"7","保健センター","42.59%","36.62%","39.58%"
"8","東部集会所","43.31%","38.82%","41.08%"
"9","東小学校体育館","44.06%","39.52%","41.85%"
"10","南部公民館体育室","49.46%","45.30%","47.33%"
"11","南部集会所","47.38%","44.88%","46.14%"
"12","南小学校エントランスホール","46.65%","42.00%","44.30%"
"13","北本市役所内","46.99%","44.29%","45.64%"
"14","文化センター第1・2会議室","43.00%","39.76%","41.35%"
"15","西小学校地域活動室","46.42%","44.27%","45.31%"
"16","総合福祉センター内","53.55%","48.74%","51.12%"
"17","西部集会所","47.03%","43.94%","45.50%"
"18","母子健康センター","46.96%","43.59%","45.24%"
"19","学習センター集会室","40.54%","35.89%","38.19%"
"合計","","58.30%","55.03%","56.65%"
