﻿"番号","投票所名","男","女","計"
"1","中丸集会所","333","327","660"
"2","ワコーレRG北本集会室","537","530","1,067"
"3","中丸小学校多目的ホール","364","339","703"
"4","北小学校体育館","423","385","808"
"5","北部集会所","632","576","1,208"
"6","サンマンション多目的ホール","748","680","1,428"
"7","保健センター","642","580","1,222"
"8","東部集会所","798","743","1,541"
"9","東小学校体育館","658","571","1,229"
"10","南部公民館体育室","980","927","1,907"
"11","南部集会所","637","575","1,212"
"12","南小学校エントランスホール","663","592","1,255"
"13","北本市役所内","635","590","1,225"
"14","北本中学校体育館","719","639","1,358"
"15","西小学校体育館","552","526","1,078"
"16","総合福祉センター内","505","477","982"
"17","西部集会所","487","416","903"
"18","母子健康センター","652","619","1,271"
"19","学習センター集会室","589","562","1,151"
"","【期日前投票】","4,103","4,689","8,792"
"合計","","15,657","15,343","31,000"
