﻿"項目","予算現額","収入済額","上半期収入率（%）","前年度上半期収入率（%）"
"市税","81億2,824万円","46億6,621万円","57.4","57.9"
"市債","51億5,474万円","0円","0.0","0.0"
"国庫支出金","31億7,571万円","11億580万円","34.8","41.3"
"地方交付税","21億8,264万円","14億4,518万円","66.2","66.3"
"繰入金","9億9,832万円","0円","0.0","11.6"
"県支出金","9億3,371万円","1億6,491万円","17.7","23.5"
"繰越金","7億7,342万円","7億7,342万円","100.0","100.0"
"地方消費税交付金","5億4,800万円","2億8,053万円","51.2","51.9"
"諸収入","2億9,559万円","9,997万円","33.8","41.6"
"使用料及び手数料","1億5,803万円","1億1,020万円","69.7","65.0"
"地方譲与税","1億5,600万円","4,535万円","29.1","29.0"
"分担金及び負担金","1億2,682万円","5,275万円","41.6","39.2"
"自動車取得税交付金","5,100万円","2,264万円","44.4","1.0"
"地方特例交付金","4,340万円","4,340万円","100","100"
"利子割交付金","2,100万円","933万円","44.4","47.6"
"財産収入","1,770万円","407万円","23","51"
"配当割交付金","1,600万円","546万円","34.1","40"
"交通安全対策特別交付金","1,100万円","534万円","48.5","43.5"
"株式等譲渡所得割交付金","700万円","0円","0","0"
"寄附金","560万円","210万円","37.5","59"
"合計","228億392万円","88億3,666万円","38.8","43.2"
