﻿"番号","投票所名","男","女","計"
"1","中丸集会所","266","242","508"
"2","ワコーレRG北本集会室","482","454","936"
"3","中丸小学校多目的ホール","263","260","523"
"4","北小学校体育館","327","287","614"
"5","北部集会所","524","460","984"
"6","サンマンション多目的ホール","580","525","1,105"
"7","保健センター","483","415","898"
"8","東部集会所","612","560","1,172"
"9","東小学校体育館","515","429","944"
"10","南部公民館体育室","772","725","1,497"
"11","南部集会所","479","465","944"
"12","南小学校エントランスホール","538","487","1,025"
"13","北本市役所内","490","464","954"
"14","北本中学校体育館","527","478","1,005"
"15","西小学校体育館","458","406","864"
"16","総合福祉センター内","417","374","791"
"17","西部集会所","360","290","650"
"18","母子健康センター","518","435","953"
"19","学習センター集会室","441","409","850"
"","【期日前投票】","5,198","5,608","10,806"
"合計","","14,250","13,773","28,023"
"","【在外投票】","6","7","13"
"（在外含む）合計","","14,256","13,780","28,036"
