﻿"採取場所","I-131（Bq/kg）","Cs-137（Bq/kg）","Cs-134（Bq/kg）","計（Bq/kg）"
"中央保育所の園庭の砂場","不検出","44","33","77"
"栄保育所の園庭の砂場","不検出","17","15","32"
"東保育所の園庭の砂場","不検出","49","39","88"
"深井保育所の園庭の砂場","不検出","23","不検出","23"
"こども療育センターの園庭の砂場","不検出","60","40","100"
"野外活動センターの土壌","不検出","不検出","不検出","不検出"
"総合公園の土壌","不検出","150","80","230"
"こども公園の土壌","不検出","120","54","174"
"北本2丁目公園の土壌","不検出","100","73","173"
"下石戸公園の土壌","不検出","71","36","107"
"高尾スポーツ広場の土壌","不検出","30","21","51"
"宮内スポーツ広場の土壌","不検出","28","31","59"
"深井スポーツ広場の土壌","不検出","77","50","127"
"中丸スポーツ広場の土壌","不検出","44","28","72"
"西高尾1丁目公園の土壌","不検出","25","24","49"
"中央緑地公園の土壌","不検出","130","94","224"
