﻿"施設名","面積（平方メートル）","代表地番"
"中丸公園","6,973","中丸6-82"
"北本総合公園","106,034","古市場1-167"
"宮内公園","1,559","宮内1-121-1"
"下石戸公園","2,687","二ツ家1-323"
"東間公園","1,247","東間8－229－1、230-187"
"東間ニュータウン公園","244","東間8-230-79"
"あづま西武団地公園","428","東間8-90-95"
"中丸2丁目遊園地","168","中丸2-321"
"中丸5丁目遊園地","145","中丸5-94"
"尾張屋団地公園","104","中丸7-233"
"三井団地公園","939","二ツ家2-221"
"みどり公園","501","二ツ家1-10"
"シテイハウス公園","742","二ツ家4-10-3"
"積水団地東公園","124","二ツ家2-152-50"
"積水団地西公園","172","二ツ家2-152-48"
"北本2丁目公園","1,778","北本2-32"
"本宿4丁目公園","480","本宿4-220"
"宮内スポーツ広場","5,929","宮内6-277-1"
"藤信公園","148","中丸9-22-5"
"六建東公園","169","中丸10-404-16"
"六建西公園","176","中丸10-404-7"
"サンマンション東間公園","2,065","東間5-90-3"
"宮内2丁目公園","115","宮内2-90-11"
"深井2丁目公園","271","深井2-102-5"
"深井3丁目公園","124","深井3-3-4"
"宮内5丁目公園","723","宮内5-115-2"
"深井6丁目公園","368","深井6-93-2"
"山王公園","591","北本3-44-3"
"二ツ家1丁目公園","607","二ツ家1-383-2"
"朝日さくら並木","2,614","朝日4-410-3"
"朝日ワコーレ公園","4,155","朝日2-238-3"
"朝日2丁目公園","180","朝日2-180-28"
"やじりはら公園","3,403","中丸5-695"
"本宿2丁目公園","187","本宿2-63-15"
"深井スポーツ広場","11,073","深井4-163-1"
"中丸スポーツ広場","14,996","中丸9-25"
"中丸緑地公園","5,406","中丸4-36"
"宮内緑地公園","6,470","宮内3-222-1"
"北本中央緑地","21,416","中丸1-7-3"
"中丸3丁目公園","220","中丸3-125-11"
"宮内1丁目公園","181","宮内1-15-32"
"本宿5丁目公園","174","本宿5-24-38"
"北本1丁目きんもくせい公園","469","北本1-4"
"北本1丁目さくら公園","1,343","北本1-181"
"二ツ家2丁目公園","240","二ツ家2-63-28"
"中丸2丁目花水木公園","160","中丸2-347-7"
"宮内3丁目彩の杜公園","238","宮内3-147-31"
"東間5丁目スマイルタウン公園","201","東間5丁目地内"
"明和団地公園","111","中丸9-215-1"
"東間3丁目公園","133","東間3-155-27"
"二ツ家交通安全子供広場","608","二ツ家4-219-4"
"本宿8丁目交通安全子供広場","468","本宿8-124"
