﻿"番号","投票所名","男","女","計"
"1","中丸集会所","905","901","1,806"
"2","中丸小学校","486","507","993"
"3","北小学校体育館","540","518","1,058"
"4","北部集会所","746","735","1,481"
"5","サンマンション","733","711","1,444"
"6","保健センター","581","558","1,139"
"7","勤労福祉センター","642","657","1,299"
"8","東部集会所","958","937","1,895"
"9","東小学校体育館","753","718","1,471"
"10","南部公民館体育室","1,237","1,229","2,466"
"11","南部集会所","867","813","1,680"
"12","南小学校体育館","785","740","1,525"
"13","北本市役所","3,225","3,466","6,691"
"14","北本中学校体育館","698","711","1,409"
"15","西小学校体育館","572","604","1,176"
"16","母子健康センター","727","721","1,448"
"17","総合福祉センター","604","604","1,208"
"18","西部集会所","564","549","1,113"
"19","コミュニティセンター","642","655","1,297"
"20","学習センター","909","945","1,854"
"合計","","17,174","17,279","34,453"
