﻿イベント名,分野,イベント開催日,ところ,申込,概要,http://www.w3.org/2003/01/geo/wgs84_pos#lat,http://www.w3.org/2003/01/geo/wgs84_pos#long,講師,対象,定員,費用,持ち物
あきんど市,催し・イベント,"2016/03/11,2016/05/13,2016/10/14",北本駅東口ロータリー,不要,市内有志の商店が北本を盛り上げるために開催する青空市です。,36.031653276779316,139.53424269705886,,,,,
平成29年北本市成人式,催し・イベント,,文化センター,不要,,0.0,0.0,,平成8年4月2日から平成9年4月1日生まれの方のうち、平成28年10月1日現在で北本市に住民登録のある方または事前申込みを行った方,（上記の対象者の方に案内状をお送りします）,,
初山参り（東間浅間神社の例大祭）,催し・イベント,,,不要,「初山参り」は、毎年6月30日・7月1日に浅間神社で行われます。1歳の誕生日前の子どもが、浅間様へお参りすることを初山参りといいます。すこやかな成長を願って赤ちゃんの額に朱印が押され、お札やうちわを頂きます。,36.0362755,139.53207440000006,,,,お祓い料金：5000円から,
"北本 春の森めぐり",催し・イベント,"2016/03/26,2016/03/27",,不要,"北本の魅力を丸ごと楽しむ二日間
マップを片手にゆっくり森めぐりを楽しみます。",36.01925740942625,139.53978808703312,,,,,
菜の花まつり,催し・イベント,2016/04/02,"高尾7丁目氷川神社東側 ",不要,グラウンドゴルフ、菜の花染め、食品の模擬店、野菜・地場産品販売、ステージイベント等が開催されます。,36.024182450425876,139.5139289395645,,,,,
春の駅からハイキング,"催し・イベント,健康・福祉","2016/03/19,2016/03/20,2016/03/21,2016/03/22,2016/03/23,2016/03/24,2016/03/25,2016/03/26,2016/03/27,2016/03/28,2016/03/29,2016/03/30,2016/03/31,2016/04/05,2016/04/06,2016/04/07,2016/04/08,2016/04/09,2016/04/10",,不要,"～日本五大桜「石戸蒲ザクラ」満開の桜街道と菜の花をめぐる～
市内各所で咲き乱れる満開の桜と菜の花畑、中旬にはプラムの花咲く里山風景を満喫できる、観光協会おすすめのハイキングコースです。",36.0300204000006,139.52988159755319,,,,参加費無料,
第5回きたもと駅伝競走大会,スポーツ,"2015/12/13,2016/12/11",,必要,,36.04332159438399,139.55005645751953,,,,"第1部 1,000円
第2部 1,500円
第3部 2,000円
第4部 2,500円",
平成28年度ジュニア囲碁道場,"催し・イベント,学び・文化",,児童館（集会室）,不要,当日、直接会場に来ていただくと囲碁を打つことができます。北本市民囲碁協会の会員がいるので分からないことがあれば聞くこともできます。,0.0,0.0,,"幼児から中学生
※ただし小学校2年生以下は保護者同伴",,,
平成28年度ねぷた絵・囃子講習会,催し・イベント,"2016/08/27,2016/08/28",北本市西部公民館,必要,北本まつり「宵まつり」に向け、弘前市より講師をお招きし、ねぷた絵の制作と笛・太鼓のお囃子講習会を開催します。ねぷた絵講習会では、「宵まつり」当日に実際に運行するねぷた絵の制作を行います。,36.01708392520284,139.51587747502435,,小学生以上対象及び小学生のご参加は保護者同伴,,無料,
きたもとオープンガーデン,催し・イベント,"2016/10/22,2016/11/23,2016/11/24",,不要,"市内7つのお庭が公開されます。
",0.0,0.0,,,,,
