﻿"番号","投票所名","男","女","計"
"1","中丸集会所","904","954","1,858"
"2","中丸小学校","471","522","993"
"3","北小学校体育館","505","562","1,067"
"4","北部集会所","781","862","1,643"
"5","サンマンション","691","719","1,410"
"6","保健センター","526","583","1,109"
"7","勤労福祉センター","641","721","1,362"
"8","東部集会所","969","1,035","2,004"
"9","東小学校体育館","753","795","1,548"
"10","南部公民館体育室","1,146","1,289","2,435"
"11","南部集会所","783","856","1,639"
"12","南小学校体育館","776","816","1,592"
"13","北本市役所","753","812","1,565"
"14","北本中学校体育館","746","833","1,579"
"15","西小学校体育館","628","708","1,336"
"16","母子健康センター","772","846","1,618"
"17","総合福祉センター","672","738","1,410"
"18","西部集会所","644","700","1,344"
"19","コミュニティセンター","734","792","1,526"
"20","学習センター","910","1,063","1,973"
"合計","","14,805","16,206","31,001"
