﻿"番号","投票所名","男","女","計"
"1","中丸集会所","48.49%","44.79%","46.63%"
"2","ワコーレRG北本集会室","51.83%","52.39%","52.11%"
"3","中丸小学校多目的ホール","47.03%","42.29%","44.61%"
"4","北小学校体育館","44.83%","40.66%","42.67%"
"5","北部集会所","48.71%","48.12%","48.41%"
"6","サンマンション多目的ホール","42.85%","40.19%","41.53%"
"7","保健センター","42.67%","35.31%","38.92%"
"8","東部集会所","43.70%","40.45%","42.08%"
"9","東小学校体育館","44.92%","40.90%","42.95%"
"10","南部公民館体育室","47.66%","44.92%","46.26%"
"11","南部集会所","46.52%","45.15%","45.84%"
"12","南小学校エントランスホール","43.14%","43.45%","43.30%"
"13","北本市役所内","49.01%","45.51%","47.27%"
"14","北本中学校体育館","43.02%","40.51%","41.75%"
"15","西小学校体育館","45.68%","42.63%","44.12%"
"16","総合福祉センター内","48.44%","46.00%","47.21%"
"17","西部集会所","44.93%","38.00%","41.51%"
"18","母子健康センター","46.29%","40.95%","43.57%"
"19","学習センター集会室","40.48%","37.56%","38.99%"
"合計","","59.99%","57.93%","58.95%"
"","【在外投票】","44.00%","35.00%","40.00%"
"（在外含む）合計","","59.98%","57.91%","58.94%"
