﻿"番号","投票所名","男","女","計"
"1","中丸集会所","59.20%","60.28 %","59.73%"
"2","中丸小学校","66.82%","65.50%","66.16%"
"3","北小学校体育館","62.42%","59.38%","60.87%"
"4","北部集会所","67.11%","67.22%","67.17%"
"5","サンマンション","65.02%","64.51%","64.77%"
"6","保健センター","59.32%","59.35%","59.34%"
"7","勤労福祉センター","62.60%","61.96%","62.28%"
"8","東部集会所","62.08%","60.16%","61.12%"
"9","東小学校体育館","59.85%","59.22%","59.54%"
"10","南部公民館体育室","63.53%","61.15%","62.32%"
"11","南部集会所","62.17%","62.31%","62.24%"
"12","南小学校体育館","61.43%","63.36%","62.41%"
"13","北本市役所","62.01%","62.35%","62.18%"
"14","北本中学校体育館","67.89%","64.28%","66.05%"
"15","西小学校体育館","68.06%","69.52%","68.80%"
"16","母子健康センター","64.94%","65.98%","65.46%"
"17","総合福祉センター","64.53%","65.28%","64.91%"
"18","西部集会所","59.87%","57.47%","58.67%"
"19","コミュニティセンター","64.74%","65.08%","64.91%"
"20","学習センター","57.12%","57.88%","57.50%"
"合計","","62.70%","62.30%","62.50%"
