﻿"番号","投票所名","男","女","計"
"1","中丸集会所","649","628","1,277"
"2","中丸小学校","350","367","717"
"3","北小学校体育館","359","344","703"
"4","北部集会所","567","550","1,117"
"5","サンマンション","527","519","1,046"
"6","保健センター","422","422","844"
"7","勤労福祉センター","482","497","979"
"8","東部集会所","721","696","1,417"
"9","東小学校体育館","568","533","1,101"
"10","南部公民館体育室","913","950","1,863"
"11","南部集会所","618","602","1,220"
"12","南小学校体育館","596","544","1,140"
"13","北本市役所","596","569","1,165"
"14","北本中学校体育館","572","564","1,136"
"15","西小学校体育館","473","486","959"
"16","母子健康センター","570","562","1,132"
"17","総合福祉センター","486","474","960"
"18","西部集会所","455","437","892"
"19","コミュニティセンター","502","509","1,011"
"20","学習センター","630","644","1,274"
"合計","","11,056","10,897","21,953"
