﻿"番号","投票所名","男","女","計"
"1","中丸集会所","50.19%","49.15%","49.68%"
"2","ワコーレRG北本集会室","55.07%","55.14%","55.11%"
"3","中丸小学校","51.05%","47.22%","49.11%"
"4","北小学校体育館","47.44%","42.70%","45.02%"
"5","北部集会所","52.01%","50.22%","51.11%"
"6","サンマンション","46.91%","44.46%","45.71%"
"7","保健センター","49.61%","44.96%","47.25%"
"8","東部集会所","45.64%","42.45%","44.05%"
"9","東小学校体育館","46.53%","43.54%","45.05%"
"10","南部公民館体育室","50.87%","48.29%","49.55%"
"11","南部集会所","47.33%","47.36%","47.34%"
"12","南小学校体育館","48.48%","44.37%","46.41%"
"13","北本市役所","48.82%","47.15%","48.00%"
"14","北本中学校体育館","49.34%","47.26%","48.28%"
"15","西小学校体育館","51.05%","48.07%","49.54%"
"16","総合福祉センター","49.04%","46.99%","48.01%"
"17","西部集会所","44.64%","40.13%","42.39%"
"18","母子健康センター","50.06%","48.96%","49.52%"
"19","学習センター","42.50%","39.44%","40.94%"
"合計","","56.95%","54.82%","55.88%"
