﻿"番号","投票所名","男","女","計"
"1","中丸集会所","782","761","1,543"
"2","ワコーレRG北本集会室","1,106","1,112","2,218"
"3","中丸小学校多目的ホール","849","892","1,741"
"4","北小学校けやきルーム","1,021","1,078","2,099"
"5","北部集会所","1,379","1,404","2,783"
"6","サンマンション多目的ホール","1,908","1,835","3,743"
"7","保健センター","1,787","1,838","3,625"
"8","東部集会所","2,053","2,032","4,085"
"9","東小学校体育館","1,550","1,510","3,060"
"10","南部公民館体育室","2,256","2,371","4,627"
"11","南部集会所","1,554","1,558","3,112"
"12","南小学校エントランスホール","1,522","1,533","3,055"
"13","北本市役所内","1,412","1,397","2,809"
"14","北本中学校体育館","1,853","1,892","3,745"
"15","西小学校体育館","1,510","1,553","3,063"
"16","総合福祉センター内","1,040","1,054","2,094"
"17","西部集会所","1,190","1,181","2,371"
"18","母子健康センター","1,624","1,598","3,222"
"19","学習センター集会室","1,914","1,993","3,907"
"合計","","28,310","28,592","56,902"
